Index,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17
a,-2.99607761,-2.875381156,-2.140418038,-1.899938768,-1.762191009,-2.694712802,-4.294137786,-5.530816467,-2.935667937,-5.329855765,-6.088232077,-8.52906921,-1.944696874,-3.659749003,-5.679153357,-7.492932713
b,-5.518698883,-5.518697294,-2.939925783,-2.809179556,-2.383818804,-2.561727146,-2.809179943,-3.69275219,-2.353700515,-2.634836969,-2.925366948,-4.680332207,-2.458466441,-2.383817689,-2.473298567,-2.794674479
c,-6.566425114,-5.606265504,-4.423325765,-3.487143233,-2.08247738,-3.345961614,-6.04153652,-7.705719425,-2.109274706,-3.018096108,-8.966960936,-9.928462519,-1.712419626,-2.947647948,-4.449430574,-7.352456955
d,-4.395769659,-4.800982199,-3.420265472,-2.610495828,-2.882960902,-4.96256879,-6.484589997,-8.217706542,-1.88198894,-2.649437765,-5.365238094,-7.844315086,-1.838436263,-1.704366751,-2.315659718,-2.668896824
e,-2.88716328,-2.395360843,-2.46415681,-1.86862526,-2.202543941,-2.752322799,-3.022595543,-5.029216923,-2.447008716,-3.622386919,-6.360328348,-7.220374117,-2.148761392,-3.315782791,-4.157377268,-5.573999646
f,-4.837933922,-6.000152701,-4.157791846,-3.386247031,-1.415439705,-4.414535508,-5.372095929,-7.632797218,-1.44433458,-2.583468983,-8.958679389,-11.07858885,-1.501448026,-2.485576714,-2.778247229,-5.73789379
g,-5.039306483,-4.273966787,-3.95037744,-2.940362243,-2.045700719,-3.891254316,-5.039307465,-6.547266028,-1.585566846,-1.855436592,-4.421132661,-7.505508503,-1.655162825,-1.855436004,-2.464685468,-3.716099473
h,-4.712584342,-4.856209936,-3.659961216,-3.575820116,-1.967849742,-2.191722303,-4.106413789,-7.376758433,-1.967849656,-5.054968792,-7.975562614,-9.360345428,-1.616712852,-1.890175353,-3.786469943,-6.313579457
i,-1.816817849,-1.259173957,-1.136625383,-1.206417729,-0.163111257,0.212133311,0.497611434,-0.862021899,0.557217475,-1.567016739,-3.378315049,-4.416243071,1.009103856,1.15353456,0.138867369,-1.797025582
j,-4.884518983,-4.741018417,-3.522532883,-3.157060177,-2.685247137,-2.446102174,-3.216775659,-4.073585497,-2.292446878,-2.101160066,-2.817851082,-4.811592614,-2.181961528,-2.446102229,-2.323529857,-2.670457308
k,-6.501188187,-5.192761515,-3.465159987,-2.662141695,-0.814074308,-1.873843775,-5.864303461,-7.22487544,-1.617970376,-6.996169341,-10.82607119,-12.61930692,-0.948553588,-2.435000534,-4.009470942,-6.708535365
l,-3.287436492,-2.589016035,-2.488428619,-2.799935428,-2.589015691,-2.730146581,-2.645770196,-3.358593331,-2.924857014,-2.841649648,-4.389251372,-5.824264951,-2.786008011,-2.659893014,-2.980266019,-4.330495727
m,-4.621780533,-5.526246232,-4.781222303,-2.736528845,-1.9665914,-4.195739911,-7.81216548,-8.379130884,-1.594221004,-2.120915809,-4.727445954,-8.686350628,-1.666781157,-2.033202414,-2.883696796,-3.309736256
n,-4.181386174,-4.525912667,-3.427570558,-2.758203192,-2.062738791,-2.116248771,-3.427573226,-5.061568692,-2.356098942,-2.600151142,-3.602926574,-5.91411929,-2.203611579,-2.647863158,-3.100038148,-4.091477045
o,-6.723473174,-6.554045506,-3.548295772,-3.616348971,-2.168979188,-5.069196996,-6.161295177,-7.393247552,-1.712799346,-3.051254819,-3.156267957,-6.827577152,-1.978434267,-1.780804887,-1.780806634,-2.660813805
p,-3.112359359,-4.214678952,-4.012638576,-3.068546713,-2.277078225,-2.352923788,-2.981315342,-4.371857805,-2.137484231,-2.184509917,-3.244914305,-4.94878254,-2.057839098,-2.200069254,-2.412892484,-3.126998781
